﻿Conreus llenyosos: vinya
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170010&lang=en
;1999;1989;1982
       Total;;;
 explot.;16;38;50
 ha;27;54;136
        Secà;;;
 explot.;16;38;50
 ha;27;54;136
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;15;26;46
 ha;27;48;134
 secà;;;
 explot.;15;26;46
 ha;27;48;134
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;14;4
 ha;0;6;2
 secà;;;
 explot.;1;14;4
 ha;0;6;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

