﻿Matrimonis segons el mes de celebració
Conca de Barberà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:16
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;4;8;4;9;14;12;4;8;8;1;7;81
2021;1;1;3;1;1;7;13;5;8;7;4;2;53
2020;0;2;1;0;1;2;6;4;11;6;1;3;37
2019;2;4;3;3;5;9;10;13;6;8;3;3;69
2018;2;2;0;2;5;7;13;6;12;6;3;1;59
2017;3;4;1;8;9;6;7;4;13;5;2;4;66
2016;1;4;1;7;11;12;13;9;10;7;1;3;79
2015;2;1;2;7;11;9;9;12;12;2;4;6;77
2014;0;5;4;7;7;9;12;9;7;2;0;2;64
2013;4;3;0;6;6;12;9;8;9;6;3;2;68
2012;2;3;4;7;2;2;6;5;7;5;4;6;53

