﻿Població a 1 de gener. Per sexe i edat en grans grups
Urús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172060
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;86;17;7;72;23;16;158;40
2021;11;75;19;7;76;22;18;151;41
2020;8;73;15;8;67;25;16;140;40
2019;8;70;15;7;66;23;15;136;38
2018;7;62;15;8;63;23;15;125;38
2017;6;60;15;7;61;24;13;121;39
2016;9;64;11;10;61;26;19;125;37
2015;9;64;10;14;55;24;23;119;34
2014;11;66;12;14;60;22;25;126;34
2013;9;67;13;11;59;24;20;126;37
2012;10;74;13;12;67;25;22;141;38
2011;12;74;13;12;67;26;24;141;39
2010;13;78;14;10;69;24;23;147;38
2009;15;74;14;8;66;24;23;140;38
2008;16;71;15;9;61;24;25;132;39
2007;18;72;16;8;63;23;26;135;39
2006;17;70;16;9;66;22;26;136;38
2005;19;68;18;10;64;26;29;132;44
2004;19;68;20;10;66;23;29;134;43
2003;19;69;19;9;67;20;28;136;39
2002;18;67;18;10;63;19;28;130;37
2001;16;65;18;9;61;20;25;126;38
2000;17;67;17;8;62;17;25;129;34

