﻿Habitatges principals. Per superfície útil i instal.lacions
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082690
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;24;30;50;79;230;109;51;75;32;39;56;57;65;900
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;4;0;1;1;0;1;0;1;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;17;20;36;44;76;67;34;51;25;28;48;46;58;553
Sense aigua calenta central;0;0;0;7;10;14;35;155;46;17;25;8;11;9;11;8;356
Amb gas per canonades;0;0;0;2;2;1;9;16;6;2;5;2;5;11;9;11;81
Sense gas per canonades;0;0;3;22;28;49;70;215;107;49;71;31;34;46;48;55;828
Calefacció col·lectiva;0;0;0;5;5;6;5;13;6;2;3;5;2;1;0;2;55
Calefacció individual;0;0;3;10;16;30;65;189;96;46;70;28;32;49;55;57;746
Calefacció aparells mòbils;0;0;0;8;7;12;7;21;10;1;3;0;2;5;2;7;85
Sense calefacció;0;0;0;1;2;2;2;8;1;2;0;0;3;2;0;0;23
Amb línea telefònica;0;0;3;22;27;49;77;224;111;51;73;32;39;57;55;63;883
Sense línea telefònica;0;0;0;2;3;1;2;7;2;0;3;1;0;0;2;3;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;3;1;0;1;0;0;0;0;0;7
Amb refrigeració;0;0;0;0;4;4;1;5;3;2;6;4;0;4;5;5;43
Sense refrigeració;0;0;3;24;26;46;78;226;110;49;70;29;39;53;52;61;866
Total;0;0;3;24;30;50;79;231;113;51;76;33;39;57;57;66;909

