﻿Indicadores de viviendas
Agramunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250030&lang=es
;2021
Proporción de viviendas principales (%);74,6
Proporción de viviendas no principales (%);25,4
Proporción de viviendas principales de propiedad (%);71,9
Proporción de viviendas principales de alquiler (%);19,4
Proporción de viviendas principales en otro régimen de tenencia (%);8,7
Proporción de viviendas principales de hasta 45 m2 (%);1,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,9
Proporción de viviendas principales de más de 120 m2 (%);31,1
Proporción de viviendas principales construidas hasta 1950 (%);9,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);19,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);13,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,5
Proporción de viviendas principales construidas en 2001 o después (%);27,3

