﻿Nombre d'explotacions i superfície censada
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:083036
;1999;1989;1982
      Total explot.;26;64;80
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;24;63;80
 ha;3106;4676;5272
 amb ramaderia;;;
 explot.;17;21;33
 ha;2323;776;758
 sense ramaderia;;;
 explot.;7;42;47
 ha;782;3900;4514
 amb SAU;;;
 explot.;19;40;50
 ha;217;198;199
 amb altres terres;;;
 explot.;18;50;56
 ha;2888;4478;5073

