﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081574
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;930;272;101;1271;2404;4399
De 16 a 29 anys;..;..;..;156;588;794
De 30 a 44 anys;480;..;..;625;801;1684
De 45 a 64 anys;313;173;..;339;695;1388
De 65 anys i més;..;..;..;151;320;533
Dones;1363;358;110;2978;1004;4381
De 16 a 29 anys;123;..;..;271;368;721
De 30 a 44 anys;760;131;..;1226;240;1675
De 45 a 64 anys;377;149;..;1068;199;1348
De 65 anys i més;104;..;..;414;197;637
Total;2294;629;211;4249;3407;8781
De 16 a 29 anys;186;..;..;427;955;1515
De 30 a 44 anys;1239;192;..;1851;1041;3359
De 45 a 64 anys;689;322;..;1406;894;2736
De 65 anys i més;179;..;..;565;517;1170

