﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:38
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;314,9;10,4;110,9
1995;261,7;8,8;100
1994;240,3;8,1;99,4
1993;229;7,7;97,7
1992;212;7,1;96,7
1991;199,2;6,7;96,5
1990;178,7;6;95,9
1989;148,7;5;94,1
1988;132,8;4,4;91,5
1987;120,7;4;92
1986;106,9;3,6;90,7

