﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082896&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;2;2;4;1;5;6;1;7;8;1;0;1;6;1;7;9;1;10;9;0;9;0;0;0;30;16;46
De 20 a 24 anys;1;2;3;1;8;9;5;11;16;1;14;15;11;23;34;1;2;3;21;6;27;7;2;9;2;0;2;0;0;0;50;68;118
De 25 a 29 anys;15;9;24;22;23;45;25;34;59;11;21;32;15;20;35;1;1;2;29;6;35;15;5;20;7;1;8;0;0;0;140;120;260
De 30 a 34 anys;13;10;23;13;18;31;21;22;43;11;16;27;11;22;33;2;0;2;40;2;42;24;10;34;8;9;17;0;0;0;143;109;252
De 35 a 39 anys;29;14;43;18;30;48;40;25;65;15;29;44;19;28;47;3;1;4;32;4;36;26;9;35;13;12;25;1;1;2;196;153;349
De 40 a 44 anys;26;12;38;19;28;47;36;26;62;11;20;31;7;12;19;1;1;2;29;4;33;19;9;28;10;6;16;0;0;0;158;118;276
De 45 a 49 anys;19;7;26;23;18;41;25;9;34;14;11;25;9;10;19;2;0;2;16;3;19;12;3;15;5;6;11;0;0;0;125;67;192
De 50 a 54 anys;20;11;31;11;5;16;5;11;16;7;4;11;13;15;28;5;0;5;22;2;24;13;2;15;5;1;6;0;0;0;101;51;152
De 55 a 59 anys;9;2;11;7;4;11;10;5;15;4;5;9;4;2;6;2;0;2;15;2;17;2;3;5;5;4;9;0;0;0;58;27;85
De 60 a 64 anys;8;2;10;0;1;1;1;0;1;2;2;4;3;6;9;1;1;2;12;1;13;4;1;5;3;3;6;0;0;0;34;17;51
De 65 anys i més;4;0;4;1;0;1;1;1;2;0;0;0;0;5;5;0;0;0;3;4;7;2;3;5;0;1;1;0;0;0;11;14;25
Total;145;69;214;115;135;250;171;146;317;77;127;204;93;150;243;19;6;25;225;35;260;133;48;181;67;43;110;1;1;2;1046;760;1806

