﻿Estimacions de població ETCA i de població estacional ETCA
Badalona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080155
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;9990;-25105;-15115;215654;200539;93,0
2014;9602;-24437;-14835;217210;202375;93,2
2013;9186;-24439;-15253;219708;204455;93,1
2012;9540;-24805;-15265;220977;205712;93,1
2011;9798;-25203;-15405;219786;204381;93,0
2010;10076;-26355;-16279;218886;202607;92,6
2009;9984;-26814;-16830;219547;202717;92,3
2008;10469;-27908;-17439;215329;197890;91,9
2007;10344;-29001;-18657;216201;197544;91,4
2006;9490;-29112;-19622;221520;201898;91,1
2005;8983;-27842;-18859;218553;199694;91,4
2004;8818;-27264;-18446;214874;196428;91,4
2003;8678;-26935;-18257;214440;196183;91,5
2002;8802;-26870;-18068;210370;192302;91,4

