﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Borges Blanques, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250582&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;501;2068;619;475;1846;739;976;3914;1358
2021;502;2054;611;459;1831;738;961;3885;1349
2020;502;2048;602;457;1829;735;959;3877;1337
2019;478;2048;579;443;1814;725;921;3862;1304
2018;479;2006;569;432;1804;712;911;3810;1281
2017;485;2020;563;439;1793;705;924;3813;1268
2016;480;2025;557;438;1802;698;918;3827;1255
2015;485;2019;547;442;1820;706;927;3839;1253
2014;483;2065;546;429;1852;713;912;3917;1259
2013;500;2091;531;421;1862;698;921;3953;1229
2012;487;2082;526;399;1869;697;886;3951;1223
2011;470;2092;516;399;1859;698;869;3951;1214
2010;471;2102;514;387;1877;698;858;3979;1212
2009;464;2126;510;390;1878;690;854;4004;1200
2008;423;2093;509;384;1839;694;807;3932;1203
2007;396;2002;508;349;1791;688;745;3793;1196
2006;386;1936;513;331;1749;691;717;3685;1204
2005;375;1911;513;331;1711;678;706;3622;1191
2004;379;1833;519;326;1670;698;705;3503;1217
2003;379;1805;512;321;1672;676;700;3477;1188
2002;355;1801;503;310;1644;700;665;3445;1203
2001;354;1783;507;307;1635;698;661;3418;1205
2000;357;1745;499;309;1620;682;666;3365;1181

