﻿Eleccions al Parlament de Catalunya. Dades generals
Viladecans
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:083015&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;49304;24304;23680;217;407;49,3;50,7
2017;48875;40688;40372;174;142;83,2;16,8
2015;48523;37488;37167;182;139;77,3;22,7
2012;47633;31945;30944;657;344;67,1;32,9
2010;47010;25640;24657;822;161;54,5;45,5
2006;46886;22344;21814;436;94;47,7;52,3
2003;46503;25328;25048;218;62;54,5;45,5
1999;44890;23333;23073;221;39;52,0;48,0
1995;41230;22328;22080;197;51;54,2;45,9
1992;35944;15681;15460;161;60;43,6;56,4
1988;31911;15927;15783;82;62;49,9;50,1
1984;30140;16910;16585;75;250;56,1;43,9
1980;26772;15910;15727;97;86;59,4;40,6

