﻿Bovins
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082981
;1999;1989
     Total bovins;;
 explot.;63;108
 caps;9568;6554
     Vaques;;
 total;;
 explot.;33;79
 caps;1160;1618
 de llet;;
 explot.;25;74
 caps;967;1369
 altres;;
 explot.;13;18
 caps;193;249
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;16;19
 caps;161;118
 mascles;;
 explot.;11;12
 caps;37;17
 braves;;
 explot.;9;13
 caps;124;101
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;12;47
 caps;4176;415
 mascles;;
 explot.;5;3
 caps;535;23
 femelles;;
 explot.;11;46
 caps;3641;392
           Bovins de menys de 12 mesos;;
 total;;
 explot.;52;90
 caps;4071;4403
 mascles;;
 explot.;44;75
 caps;3156;3880
 femelles;;
 explot.;23;41
 caps;915;523

