﻿Llars. Per nombre i tipus de nucli
Sant Hipòlit de Voltregà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082153
;2001;1996;1991
Sense nucli. Unipersonals;193;148;122
Sense nucli. Amb 2 persones o més;24;16;20
Amb un nucli. Parelles sense fills. Sense altres persones;234;223;197
Amb un nucli. Parelles sense fills. Amb altres persones;34;19;20
Amb un nucli. Parelles amb fills. Sense altres persones;412;404;412
Amb un nucli. Parelles amb fills. Amb altres persones;58;66;70
Amb un nucli. Mares amb fills. Sense altres persones;51;54;51
Amb un nucli. Mares amb fills. Amb altres persones;11;3;4
Amb un nucli. Pares amb fills. Sense altres persones;12;8;9
Amb un nucli. Pares amb fills. Amb altres persones;2;3;1
Amb dos nuclis o més. Sense altres persones;32;35;38
Amb dos nuclis o més. Amb altres persones;4;2;1
Total;1067;981;945

