﻿Eleccions municipals. Dades generals
Torroella de Fluvià
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171984&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;492;368;359;7;2;74,8;25,2
2015;476;327;321;5;1;68,7;31,3
2011;453;305;292;8;5;67,3;32,7
2007;391;275;270;4;1;70,3;29,7
2003;313;248;245;2;1;79,2;20,8
1999;257;208;206;1;1;80,9;19,1
1995;254;119;113;6;0;46,9;53,2
1991;240;135;128;3;4;56,3;43,8
1987;233;203;201;0;2;87,1;12,9
1983;256;169;146;8;15;66,0;34,0
1979;284;148;146;0;2;52,1;47,9

