﻿Població. Per sexe i generacions
Garrotxa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:19
;Homes;Dones;Total
2022;246;225;471
2021;235;226;461
2020;249;214;463
2019;248;248;496
2018;282;250;532
2017;305;247;552
2016;296;289;585
2015;307;299;606
2014;317;290;607
2013;309;319;628
2012;329;312;641
2011;344;358;702
2010;321;335;656
2009;339;308;647
2008;346;323;669
2007;362;315;677
2006;362;320;682
2005;398;301;699
2004;380;319;699
2003;387;289;676
2002;410;260;670
2001;398;301;699
2000;384;296;680
1999;371;320;691
1998;341;318;659
1997;368;320;688
1996;337;318;655
1995;379;298;677
1994;419;341;760
1993;392;306;698
1992;439;347;786
1991;420;348;768
1990;399;347;746
1989;384;357;741
1988;396;386;782
1987;392;367;759
1986;371;361;732
1985;431;359;790
1984;376;395;771
1983;413;433;846
1982;420;402;822
1981;419;458;877
1980;509;475;984
1979;505;525;1030
1978;515;475;990
1977;487;424;911
1976;513;478;991
1975;510;492;1002
1974;481;466;947
1973;441;447;888
1972;500;425;925
1971;463;451;914
1970;435;419;854
1969;411;430;841
1968;423;424;847
1967;421;388;809
1966;431;438;869
1965;448;390;838
1964;407;406;813
1963;433;389;822
1962;440;409;849
1961;399;414;813
1960;406;402;808
1959;404;402;806
1958;415;356;771
1957;373;367;740
1956;356;371;727
1955;355;346;701
1954;322;310;632
1953;320;312;632
1952;284;316;600
1951;284;324;608
1950;265;299;564
1949;268;275;543
1948;272;318;590
1947;242;260;502
1946;237;209;446
1945;214;241;455
1944;183;242;425
1943;177;234;411
1942;163;209;372
1941;131;196;327
1940;162;242;404
1939;92;116;208
1938;80;140;220
1937;117;155;272
1936;125;194;319
1935;104;172;276
1934;111;179;290
1933;92;174;266
1932;69;160;229
1931;66;131;197
1930;42;126;168
1929;48;84;132
1928;22;76;98
1927;27;40;67
1926;15;44;59
1925;12;31;43
1924;8;12;20
1923;8;14;22
1922 o abans;3;27;30
Total;31067;30296;61363

