﻿Població. Per any d'arribada al municipi i sexe
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:20
;Homes;Dones;Total
2020;5127;4776;9903
2019;5997;5580;11577
2018;4344;4158;8502
2017;3624;3582;7209
2016;3102;2937;6042
2011-2015;11094;10992;22086
2001-2010;17928;18435;36363
1991-2000;6468;6639;13107
1981-1990;3786;4428;8214
Abans de 1981;9036;12027;21060
Sempre hi ha viscut;26793;25422;52215
Total;97299;98979;196278

