﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Alta Ribagorça. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:05&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;50;50;..;..;51
Indústria;114;98;..;..;114
Construcció;162;158;..;..;162
Comerç engròs i detall, reparació vehicles motor;100;100;..;..;100
Transport i emmagatzematge;..;..;..;..;..
Hostaleria;278;219;..;..;278
Administració pública, Defensa i Seguretat Social;127;95;..;..;129
Educació;71;..;..;..;86
Activitats sanitàries i de serveis socials;93;..;..;..;93
Altres serveis;261;253;..;..;268
Total;1308;1162;146;..;1332

