﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081120&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;1;0;1;4;2;1;16;0;25
1989;1;0;3;2;2;0;11;0;19
1988;0;0;1;0;2;0;22;0;25
1987;0;0;0;1;0;0;11;1;13
1986-81;3;1;2;8;6;0;40;0;60
1980-71;15;0;16;33;44;8;404;2;522
1970-61;25;7;33;39;49;3;575;5;736
1960-51;7;6;13;19;30;2;276;0;353
1950-41;3;0;1;10;10;0;53;1;78
1940-31;0;0;2;3;0;0;4;0;9
1930-21;0;0;0;1;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;55;14;72;120;146;14;1415;9;1845

