﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080983&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;2;3;1;3;2;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;3;1;3;2;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;1;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;10;35;34;31;33;26;18;31;18;7;6;249
dones;6;18;21;18;12;16;8;11;5;4;8;127
total;16;53;55;49;45;42;26;42;23;11;14;376
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;8;15;18;7;6;13;12;8;3;8;3;101
dones;0;0;1;1;2;0;0;1;0;0;0;5
total;8;15;19;8;8;13;12;9;3;8;3;106
Comerç i reparació;;;;;;;;;;;;
homes;4;10;15;12;3;9;6;13;13;6;1;92
dones;1;16;18;11;11;9;8;7;4;0;1;86
total;5;26;33;23;14;18;14;20;17;6;2;178
Hostaleria;;;;;;;;;;;;
homes;0;1;4;2;1;2;3;0;1;0;0;14
dones;0;0;2;1;4;3;3;2;2;0;5;22
total;0;1;6;3;5;5;6;2;3;0;5;36
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;7;14;17;14;10;6;3;0;0;73
dones;0;0;2;4;3;3;2;3;0;0;1;18
total;0;2;9;18;20;17;12;9;3;0;1;91
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;2;0;0;2;1;0;0;7
dones;0;0;1;1;4;1;2;0;0;0;0;9
total;0;0;3;1;6;1;2;2;1;0;0;16
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;9;16;9;2;3;3;3;0;0;47
dones;1;2;11;6;4;9;5;3;3;1;1;46
total;1;4;20;22;13;11;8;6;6;1;1;93
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;4;4;1;2;4;1;0;18
dones;0;0;1;0;0;5;0;1;1;0;0;8
total;0;1;1;1;4;9;1;3;5;1;0;26
Educació;;;;;;;;;;;;
homes;1;0;0;0;1;1;1;0;3;1;0;8
dones;0;1;4;2;3;3;5;4;1;1;0;24
total;1;1;4;2;4;4;6;4;4;2;0;32
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;0;1;1;2;0;2;1;2;0;11
dones;1;3;4;7;2;6;4;3;2;0;0;32
total;1;5;4;8;3;8;4;5;3;2;0;43
Altres serveis;;;;;;;;;;;;
homes;0;1;3;3;3;2;2;1;0;0;0;15
dones;1;1;4;4;3;0;1;1;3;1;0;19
total;1;2;7;7;6;2;3;2;3;1;0;34
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;3;2;1;0;0;6
total;1;0;0;0;1;0;3;3;1;0;0;9
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;69;92;87;84;78;58;73;52;25;10;652
dones;10;43;69;55;48;55;41;38;22;7;16;404
total;34;112;161;142;132;133;99;111;74;32;26;1056

