﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Jaume de Llierca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171655
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;146;4658;4805
2020;17;102;3428;3530
2019;18;84;3293;3378
2018;15;70;3891;3961
2017;15;67;2971;3038
2016;13;97;2695;2793
2015;14;51;2592;2643
2014;15;65;2685;2749
2013;15;37;2713;2750
2012;17;258;2893;3151
2011;17;59;3214;3273

