﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Parets del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081593&lang=en
;2001
Ensenyaments inicials per a adults;18
Programes de garantia social;7
ESO, educació secundària per a adults;48
Batxillerat, BUP, COU;240
Escola Oficial d'idiomes;31
Ensenyaments artístics grau elemental o mitjà;17
FP de grau mitjà o equivalent;117
FP de grau superior o equivalent;75
Diplomatura universitària o equivalent;188
Llicenciatura universitària o equivalent;189
Postgrau màster, MIR o anàleg;48
Doctorat;12
Curs INEM, o equivalent per a desocupats;17
Curs de formació promogut per l'empresa;183
Altres cursos;468
Total estudiants;1533

