﻿Población. Por la relación con la actividad económica, sexo y edad
Llacuna, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081043&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17;0;0;0;6;3;9;18;8;26;18;8;26
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;17;35;0;0;0;0;0;0;18;17;35;18;17;35
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35;0;0;0;0;0;0;15;20;35;15;20;35
De 15 a 19 años;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;29;11;40;0;2;2;0;0;0;29;13;42;36;16;52
De 20 a 24 años;24;12;36;0;0;0;2;3;5;26;15;41;0;0;0;0;0;0;0;0;0;14;12;26;0;3;3;1;0;1;15;15;30;41;30;71
De 25 a 29 años;29;21;50;0;0;0;4;1;5;33;22;55;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;1;0;1;5;0;5;38;22;60
De 30 a 34 años;27;11;38;0;0;0;2;1;3;29;12;41;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;1;1;0;6;6;29;18;47
De 35 a 39 años;26;19;45;0;0;0;1;0;1;27;19;46;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;0;0;0;0;8;8;27;27;54
De 40 a 44 años;26;23;49;0;0;0;1;2;3;27;25;52;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;1;1;2;3;5;29;28;57
De 45 a 49 años;29;24;53;0;0;0;1;1;2;30;25;55;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;1;1;0;8;8;30;33;63
De 50 a 54 años;25;15;40;0;0;0;0;1;1;25;16;41;0;0;0;0;0;0;1;3;4;0;0;0;0;2;2;2;0;2;3;5;8;28;21;49
De 55 a 59 años;25;13;38;0;0;0;2;2;4;27;15;42;0;0;0;2;1;3;0;0;0;0;0;0;0;10;10;1;0;1;3;11;14;30;26;56
De 60 a 64 años;13;4;17;0;0;0;1;0;1;14;4;18;0;0;0;5;8;13;1;0;1;0;0;0;1;1;2;0;0;0;7;9;16;21;13;34
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;78;109;187;2;0;2;0;0;0;0;4;4;1;2;3;81;115;196;81;116;197
Total;230;146;376;0;0;0;15;11;26;245;157;402;0;0;0;85;118;203;6;6;12;92;65;157;1;41;42;12;8;20;196;238;434;441;395;836

