﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430521
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;0;3;2;2;1;2;3;0;15
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;2;0;4;3;2;1;2;3;0;17
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;3;6;8;9;10;4;6;8;1;60
dones;0;0;1;0;4;7;2;6;3;4;1;28
total;1;4;4;6;12;16;12;10;9;12;2;88
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;5;15;23;19;26;24;11;10;6;1;142
dones;0;4;10;18;17;16;8;4;2;1;0;80
total;2;9;25;41;36;42;32;15;12;7;1;222
Assalariats eventuals;;;;;;;;;;;;
homes;4;9;5;7;9;2;1;7;2;1;0;47
dones;1;12;11;5;6;4;0;1;2;2;0;44
total;5;21;16;12;15;6;1;8;4;3;0;91
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;18;27;36;39;39;37;23;20;18;2;266
dones;1;16;22;23;28;28;10;11;7;7;1;154
total;8;34;49;59;67;67;47;34;27;25;3;420

