﻿Dedicació a l'explotació de la mà d'obra familiar
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430363&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;79
 altres activitats lucratives;;
 principal;5;25
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;14;24
 altres activitats lucratives;;
 principal;3;10
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;14
 persones;18;19
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;3;5
 secundària;;
 explot.;0;0
 persones;0;0

