﻿Població. Per any d'arribada a Catalunya
Sant Feliu de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082114
;2021
2020;492
2019;696
2018;477
2017;417
2016;378
2011-2015;1302
2001-2010;3279
1991-2000;1113
1981-1990;699
Abans de 1981;8469
Sempre hi ha viscut;28113
Total;45438

