﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082227
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;240;65;935;1275
02/2024;40;240;65;935;1280
01/2024;40;240;65;920;1265
12/2023;40;250;65;920;1275
11/2023;40;245;70;915;1270
10/2023;40;245;70;905;1260
09/2023;40;250;70;915;1280
08/2023;45;255;70;895;1265
07/2023;40;255;70;900;1265
06/2023;40;250;70;905;1270
05/2023;45;250;70;920;1285
04/2023;45;245;70;920;1285
03/2023;45;250;70;910;1275
02/2023;45;240;75;900;1260
01/2023;45;245;75;905;1265
12/2022;45;240;70;910;1270
11/2022;45;250;70;915;1280
10/2022;45;250;70;910;1270
09/2022;45;250;70;880;1245
08/2022;50;245;70;850;1215
07/2022;45;245;70;890;1250
06/2022;50;245;70;880;1240
05/2022;45;240;70;865;1220
04/2022;45;240;70;870;1230
03/2022;45;235;70;870;1220
02/2022;45;240;70;865;1225
01/2022;45;235;75;860;1215
12/2021;40;233;72;877;1222
11/2021;40;236;75;871;1222
10/2021;38;232;73;866;1209
09/2021;38;227;73;843;1181
08/2021;45;222;74;828;1169
07/2021;38;227;75;851;1191
06/2021;38;227;77;856;1198
05/2021;40;220;73;844;1177
04/2021;40;220;76;832;1168
03/2021;42;224;79;829;1174
02/2021;41;221;78;836;1176
01/2021;40;223;78;837;1178
12/2020;41;216;75;831;1163
11/2020;40;219;78;830;1167
10/2020;39;220;80;831;1170
09/2020;37;220;78;815;1150
08/2020;43;218;80;771;1112
07/2020;37;214;78;784;1113
06/2020;41;218;77;791;1127
05/2020;43;220;72;805;1140
03/2020;40;222;73;815;1150
12/2019;45;217;83;844;1189
09/2019;50;210;84;837;1181
06/2019;46;207;81;830;1164
03/2019;49;214;78;845;1186
12/2018;45;216;71;825;1157
09/2018;43;239;71;913;1266
06/2018;44;242;70;910;1266
03/2018;42;232;69;890;1233
12/2017;44;221;65;872;1202
09/2017;38;222;68;843;1171
06/2017;41;227;69;871;1208
03/2017;40;227;63;842;1172
12/2016;44;223;68;837;1172
09/2016;40;228;68;828;1164
06/2016;43;225;67;833;1168
03/2016;41;215;65;842;1163
12/2015;44;223;63;822;1152
09/2015;38;228;64;822;1152
06/2015;43;226;60;816;1145
03/2015;39;231;58;794;1122
12/2014;44;229;57;793;1123
09/2014;42;231;59;801;1133
06/2014;42;223;57;808;1130
03/2014;43;228;57;801;1129
12/2013;38;214;58;777;1087
09/2013;45;218;61;761;1085
06/2013;42;219;60;778;1099
03/2013;42;221;65;767;1095
12/2012;43;217;70;770;1100
09/2012;40;226;69;758;1093
06/2012;44;222;73;746;1085
03/2012;45;226;81;758;1110

