﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082042
;Espanyola;Estrangera;Total
04/2024 (p);1970;80;2045
03/2024 (p);1975;80;2055
02/2024;1965;80;2045
01/2024;1960;80;2040
12/2023;1975;80;2050
11/2023;1990;80;2070
10/2023;1965;70;2035
09/2023;1970;75;2050
08/2023;1910;80;1985
07/2023;1925;75;2000
06/2023;1950;80;2025
05/2023;1980;80;2060
04/2023;1985;80;2060
03/2023;1975;80;2055
02/2023;1960;75;2040
01/2023;1945;75;2020
12/2022;1960;75;2035
11/2022;1960;75;2040
10/2022;1955;70;2025
09/2022;1935;70;2005
08/2022;1925;75;2000
07/2022;1950;70;2025
06/2022;1955;75;2030
05/2022;1995;75;2075
04/2022;1995;70;2065
03/2022;1965;70;2035
02/2022;1965;75;2040
01/2022;1965;70;2035
12/2021;1971;67;2038
11/2021;1963;64;2027
10/2021;1961;61;2022
09/2021;1930;63;1993
08/2021;1886;64;1950
07/2021;1928;64;1992
06/2021;1936;65;2001
05/2021;1957;62;2019
04/2021;1946;65;2011
03/2021;1926;63;1989
02/2021;1956;62;2018
01/2021;1949;63;2012
12/2020;1943;63;2006
11/2020;1951;65;2016
10/2020;1953;62;2015
09/2020;1935;65;2000
08/2020;1891;63;1954
07/2020;1887;66;1953
06/2020;1876;65;1941
05/2020;1897;64;1961
03/2020;1899;64;1963
12/2019;1960;62;2022
09/2019;1913;63;1976
06/2019;1940;58;1998
03/2019;1953;59;2012
12/2018;1938;62;2000
09/2018;1927;55;1982
06/2018;1913;51;1964
03/2018;1890;52;1942
12/2017;1894;46;1940
09/2017;1867;42;1909
06/2017;1860;47;1907
03/2017;1840;37;1877
12/2016;1844;38;1882
09/2016;1802;34;1836
06/2016;1809;35;1844
03/2016;1816;31;1847
12/2015;1802;32;1834
09/2015;1802;25;1827
06/2015;1790;26;1816
03/2015;1777;25;1802
12/2014;1737;20;1757
09/2014;1724;20;1744
06/2014;1715;24;1739
03/2014;1676;26;1702
12/2013;1669;25;1694
09/2013;1665;23;1688
06/2013;1658;26;1684
03/2013;1665;29;1694
12/2012;1712;26;1738
09/2012;1699;29;1728
06/2012;1710;30;1740
03/2012;1734;29;1763

