﻿Habitatges principals. Per superfície útil i any de construcció
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082191
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;6;9;15;21;27;24;60;42;42;3;243
De 1900 a 1920;0;12;30;24;21;30;30;66;36;51;3;306
De 1921 a 1940;3;3;24;24;33;18;15;9;12;6;0;147
De 1941 a 1950;0;0;6;12;12;3;6;0;6;6;0;51
De 1951 a 1960;0;3;48;54;12;6;6;12;3;9;0;150
De 1961 a 1970;3;63;105;405;171;45;24;27;21;21;0;888
De 1971 a 1980;3;24;171;819;840;570;174;60;30;24;0;2715
De 1981 a 1990;0;6;108;90;258;273;114;123;42;54;0;1068
De 1991 a 2000;3;60;249;318;237;135;129;297;45;21;3;1503
De 2001 a 2010;6;63;78;141;162;78;45;30;30;15;0;648
De 2011 a 2020;0;3;15;33;60;27;6;15;15;6;0;177
No hi consta;0;0;3;6;0;12;9;6;12;48;6;102
Total;15;246;840;1944;1827;1227;573;714;294;303;18;7998

