﻿Bovins
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170101&lang=es
;1999;1989
     Total bovins;;
 explot.;4;7
 caps;683;163
     Vaques;;
 total;;
 explot.;2;6
 caps;111;109
 de llet;;
 explot.;0;4
 caps;0;103
 altres;;
 explot.;2;2
 caps;111;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;4;0
 mascles;;
 explot.;2;0
 caps;3;0
 braves;;
 explot.;1;0
 caps;1;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;3
 caps;568;52
 mascles;;
 explot.;4;2
 caps;329;11
 femelles;;
 explot.;3;3
 caps;239;41

