﻿Persona de referència. Per edat i sexe
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080771&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;154;153;308
De 25 a 29 anys;285;328;613
De 30 a 34 anys;702;770;1472
De 35 a 39 anys;884;831;1715
De 40 a 44 anys;1002;508;1510
De 45 a 49 anys;1027;557;1584
De 50 a 54 anys;1278;605;1882
De 55 a 59 anys;1021;545;1566
De 60 a 64 anys;1109;639;1748
De 65 a 69 anys;949;699;1648
De 70 a 74 anys;685;442;1127
De 75 a 79 anys;603;492;1095
De 80 a 84 anys;450;393;842
De 85 anys i més;..;214;304
Total;10279;7250;17529

