﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Jaume dels Domenys
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431378&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21046;5181
2020;19502;4861
2019;19854;4894
2018;19268;4379
2017;19119;4269
2016;18264;4000
2015;17965;4066
2014;16970;4019
2013;17698;4559
2012;17116;3844
2011;17116;3844
2010;17580;3968
2009;16974;3594
2008;17717;4049
2007;16991;2894
2006;15359;2884
2005;13860;2429
2004;12637;2195
2003;12621;2119
2002;9473;2048
2001;9186;1984
2000;8006;1785

