﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Torroella de Montgrí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171997&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;235;227;462;3;10;13;15;13;28;253;250;503
De 5 a 9 años;264;238;502;5;4;9;43;34;77;312;276;588
De 10 a 14 años;302;291;593;12;8;20;43;40;83;357;339;696
De 15 a 19 años;251;244;495;9;3;12;63;54;117;323;301;624
De 20 a 24 años;186;195;381;7;9;16;142;119;261;335;323;658
De 25 a 29 años;176;179;355;8;5;13;158;149;307;342;333;675
De 30 a 34 años;175;136;311;13;7;20;180;160;340;368;303;671
De 35 a 39 años;182;150;332;23;29;52;219;186;405;424;365;789
De 40 a 44 años;229;239;468;26;35;61;233;217;450;488;491;979
De 45 a 49 años;281;248;529;37;56;93;209;139;348;527;443;970
De 50 a 54 años;242;208;450;54;62;116;156;157;313;452;427;879
De 55 a 59 años;244;251;495;96;83;179;165;116;281;505;450;955
De 60 a 64 años;173;222;395;94;86;180;104;102;206;371;410;781
De 65 a 69 años;188;159;347;68;69;137;76;57;133;332;285;617
De 70 a 74 años;167;162;329;42;66;108;54;70;124;263;298;561
De 75 a 79 años;130;120;250;53;55;108;36;50;86;219;225;444
De 80 a 84 años;63;79;142;29;34;63;35;34;69;127;147;274
85 años o más;108;182;290;25;51;76;12;19;31;145;252;397
Total;3596;3530;7126;604;672;1276;1943;1716;3659;6143;5918;12061

