﻿Població. Per sexe i estat civil
Pontils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431418
;2001;1996;1991
Solters;;;
homes;23;22;25
dones;20;26;22
total;43;48;47
Casats;;;
homes;42;39;26
dones;44;39;28
total;86;78;54
Vidus;;;
homes;3;4;2
dones;2;5;5
total;5;9;7
Separats;;;
homes;0;1;1
dones;0;0;1
total;0;1;2
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;68;66;54
dones;66;70;56
total;134;136;110

