﻿Indicadores de hogares
Ripoll
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171479&lang=es
;2021
Tamaño medio del hogar;2,43
Proporción de hogares de 1 persona (%);27,8
Proporción de hogares de 2 personas (%);31,2
Proporción de hogares de 3 personas (%);19,9
Proporción de hogares de 4 personas (%);14,5
Proporción de hogares de 5 personas o más (%);6,5
Proporción de hogares de una persona de 65 años o más (%);13,6
Proporción de población de 75 años o más que vive sola (%);30,8
Proporción de hogares con todos los miembros de 65 años o más (%);25,0
Proporción de hogares con todos los miembros extranjeros (%);7,2
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);85,6

