﻿Població a 1 de gener. Per nacionalitat (continents)
Rupit i Pruit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:089019
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;265;3;6;2;2;1;0;279
2021;280;4;6;3;2;1;0;296
2020;264;4;0;2;1;0;0;271
2019;270;6;0;2;1;0;0;279
2018;262;11;1;2;3;0;0;279
2017;259;16;1;2;3;0;0;281
2016;255;17;2;3;0;0;0;277
2015;261;14;2;3;0;1;0;281
2014;277;14;2;4;0;3;0;300
2013;274;11;2;4;0;4;0;295
2012;281;11;2;10;2;1;0;307
2011;279;10;2;15;3;0;0;309
2010;280;9;2;15;4;2;0;312
2009;292;9;2;14;4;4;0;325
2008;294;13;2;14;1;5;0;329
2007;308;9;2;7;2;4;0;332
2006;316;9;3;6;2;3;0;339
2005;319;5;3;9;0;9;0;345
2004;317;6;0;9;0;12;0;344
2003;330;4;0;10;0;10;0;354
2002;321;2;0;4;0;1;0;328
2001;334;2;0;4;0;1;0;341
2000;347;2;0;4;0;1;0;354

