﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170280&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;64;0;68;141
06/2020;9;61;0;69;139
03/2020;9;61;0;69;139
12/2019;9;61;0;82;152
09/2019;9;67;0;77;153
06/2019;9;63;0;80;152
03/2019;8;62;0;78;148
12/2018;5;64;0;76;145
09/2018;6;65;0;78;149
06/2018;5;69;0;79;153
03/2018;..;63;..;80;146
12/2017;..;67;..;71;141
09/2017;..;66;..;71;141
06/2017;..;66;..;75;145
03/2017;..;64;..;71;138
12/2016;..;65;..;69;137
09/2016;..;65;..;66;134
06/2016;..;65;..;61;130
03/2016;..;68;..;67;138
12/2015;..;70;..;65;138
09/2015;..;68;..;60;132
06/2015;..;65;..;59;128
03/2015;..;69;..;52;125
12/2014;..;69;..;52;125
09/2014;..;66;..;56;125
06/2014;..;66;..;55;125
03/2014;..;60;..;51;114
12/2013;..;59;..;53;115
09/2013;..;58;..;54;115
06/2013;..;56;..;58;119
03/2013;..;59;..;57;119
12/2012;..;56;..;55;114
09/2012;5;56;0;53;114
06/2012;5;56;0;58;119
03/2012;..;58;..;56;118
12/2011;..;67;..;52;124
09/2011;..;63;..;49;117
06/2011;..;65;..;54;125
03/2011;..;57;..;50;113
12/2010;..;56;..;46;108
09/2010;..;52;..;54;114
06/2010;..;50;..;52;111
03/2010;..;50;..;48;106
12/2009;..;55;..;41;104
09/2009;..;59;..;46;116
06/2009;..;61;..;52;125
03/2009;..;50;..;44;106
12/2008;..;58;..;50;120
09/2008;..;61;..;51;125
06/2008;5;73;9;50;137
03/2008;..;76;..;53;142

