﻿Llars unipersonals. Per estat civil, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:11&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;13527;3372;3303;7026;489;27714
De 0 a 24 anys;456;6;0;3;24;489
De 25 a 34 anys;2562;183;3;66;81;2892
De 35 a 44 anys;4053;621;9;837;120;5643
De 45 a 54 anys;3483;867;45;2532;96;7023
De 55 a 64 anys;1647;681;189;2124;93;4737
De 65 a 74 anys;888;519;699;1068;45;3219
De 75 a 84 anys;363;324;1275;342;21;2328
85 anys o més;75;165;1083;48;9;1383
Dones;9864;2424;17988;5955;426;36654
De 0 a 24 anys;375;12;0;0;21;408
De 25 a 34 anys;2169;174;3;69;66;2484
De 35 a 44 anys;2616;312;24;522;90;3558
De 45 a 54 anys;2130;507;126;1338;63;4167
De 55 a 64 anys;1248;552;1200;1920;81;5001
De 65 a 74 anys;747;567;4545;1548;54;7461
De 75 a 84 anys;414;261;7365;504;42;8586
85 anys o més;165;42;4725;48;6;4989
Total;23391;5793;21291;12981;915;64365
De 0 a 24 anys;831;15;0;3;45;897
De 25 a 34 anys;4731;357;6;135;144;5373
De 35 a 44 anys;6666;930;33;1359;207;9201
De 45 a 54 anys;5613;1371;171;3873;162;11190
De 55 a 64 anys;2895;1233;1389;4047;174;9735
De 65 a 74 anys;1635;1089;5241;2616;99;10683
De 75 a 84 anys;777;585;8640;846;66;10917
85 anys o més;237;210;5808;99;18;6372

