﻿Main dwellings. By useful floor area and year of construction
Caldes de Malavella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170335&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;0;0;0;0;0;0;0;3
From 1900 to 1920;0;0;3;3;3;9;3;6;6;27;0;54
From 1921 to 1940;0;0;9;9;3;6;3;15;3;15;0;66
From 1941 to 1950;0;0;6;6;9;0;9;9;9;24;0;78
From 1951 to 1960;0;0;3;6;3;9;6;6;0;3;0;42
From 1961 to 1970;0;0;45;21;15;12;6;12;6;9;0;123
From 1971 to 1980;0;3;27;51;42;30;12;21;9;30;0;231
From 1981 to 1990;3;15;66;105;135;102;57;60;30;33;0;600
From 1991 to 2000;6;15;30;54;90;123;90;66;36;27;3;540
From 2001 to 2010;6;24;66;156;183;186;150;168;51;36;0;1032
From 2011 to 2020;0;3;9;3;6;9;15;21;6;12;0;87
Unknown;0;0;0;0;0;3;3;0;0;3;12;24
Total;15;66;267;408;492;492;360;387;156;225;12;2877

