﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lluçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081094&lang=en
;2009;1999
      Total;;
 explot.;37;38
 jornades;7858;10494
 UTA;29;35
     Mà d'obra familiar;;
 total;;
  explot.;34;34
 nombre persones;48;39
  jornades;5790;8298
  UTA;21;26
 titular;;
 nombre persones;34;34
  jornades;4308;7126
  UTA;15;22
 altres familiars;;
  explot.;12;4
 nombre persones;14;5
  jornades;1482;1173
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;10;9
  jornades;1917;2164
  UTA;8;9
 fixa;;
  explot.;8;6
 nombre persones;11;10
  jornades;1840;2062
  UTA;7;9
 eventual;;
  explot.;2;3
  jornades;77;102
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;17
 jornades;152;32
 UTA;1;0

