﻿Població. Per lloc de naixement (CA i estranger)
Lliçà de Vall
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081081
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;5013;5022;4857;4471;3735;3106;2402;1472
Barcelona;4908;4917;4758;4366;3622;3001;2313;1421
Girona;42;42;42;44;48;48;37;25
Lleida;33;36;33;41;42;39;40;18
Tarragona;21;24;24;20;23;18;12;8
Resta d'Espanya;1248;1302;1326;1538;1502;1332;1059;550
Andalusia;648;678;693;810;790;707;583;305
Aragó;54;51;54;56;64;62;60;33
Principat d'Astúries;6;3;6;11;6;5;2;2
Illes Balears;9;9;6;9;7;7;3;1
Canàries;3;3;3;0;2;1;1;0
Cantàbria;9;9;12;11;6;7;5;5
Castella - la Manxa;105;108;111;124;129;118;88;51
Castella i Lleó;96;102;105;113;107;102;87;40
Comunitat Valenciana;39;39;42;44;41;36;24;12
Extremadura;96;99;99;120;122;93;55;23
Galícia;108;111;114;137;118;97;75;36
Comunitat de Madrid;27;27;30;30;28;18;19;5
Regió de Múrcia;30;30;33;43;52;56;47;28
Comunitat Foral de Navarra;3;0;3;5;6;4;2;1
País Basc;9;12;9;11;8;6;2;2
Rioja, La;3;3;0;2;3;1;1;1
Ceuta i Melilla;6;9;6;13;13;12;5;5
Estranger;465;441;399;322;116;75;35;17
Total;6729;6765;6579;6331;5353;4513;3496;2041

