﻿Population. By year of arrival in the municipality
Amer
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170078&lang=en
;2021
2020;126
2019;114
2018;93
2017;75
2016;36
2011-2015;201
2001_2010;267
1991-2000;99
1981-1990;114
Before 1981;282
He has always lived there;966
Total;2382

