﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vandellòs i l'Hospitalet de l'Infant. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431628
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;326;263;226;208;285;323;407;440;381;386;379;277;260;274;175;173;148;108;5039
Homes;205;142;117;109;151;171;199;238;208;179;199;146;127;139;85;70;64;36;2585
Dones;122;121;109;99;134;152;208;202;173;207;180;131;133;135;90;103;84;72;2454
Resta de la Unió Europea;17;12;9;21;22;38;59;44;43;32;16;21;25;17;9;14;7;5;412
Homes;10;6;4;5;8;14;33;24;24;21;9;10;12;11;5;7;3;3;209
Dones;7;6;6;16;13;24;26;20;19;11;8;11;12;6;4;7;4;2;203
Resta d'Europa;1;3;3;4;8;5;5;10;9;10;2;1;2;2;2;0;0;0;69
Homes;1;1;0;1;4;3;2;4;4;4;1;1;0;1;0;0;0;0;27
Dones;0;2;3;3;4;2;3;6;4;6;1;0;2;1;2;0;0;0;42
Àfrica;24;16;10;10;16;18;23;18;16;9;9;4;2;1;0;1;0;0;177
Homes;15;9;6;6;3;7;16;11;11;4;4;2;2;1;0;0;0;0;97
Dones;9;7;4;4;13;11;7;7;5;5;5;2;0;0;0;1;0;0;80
Amèrica del Nord i Central;0;0;1;2;3;1;6;9;4;0;0;0;0;0;0;1;0;0;26
Homes;0;0;0;1;0;0;2;2;2;0;0;0;0;0;0;0;0;0;7
Dones;0;0;1;1;3;1;4;7;2;0;0;0;0;0;0;1;0;0;19
Amèrica del Sud;6;4;24;11;5;26;39;25;12;8;9;2;1;1;0;0;0;1;175
Homes;1;3;14;4;2;11;15;11;5;3;5;1;1;1;0;0;0;0;78
Dones;5;1;10;7;3;15;24;14;7;5;4;1;0;0;0;0;0;1;97
Àsia i Oceania;0;1;3;1;4;0;1;6;3;2;0;0;0;0;0;0;0;0;21
Homes;0;1;2;1;1;0;1;2;2;1;0;0;0;0;0;0;0;0;11
Dones;0;0;1;0;3;0;0;4;1;1;0;0;0;0;0;0;0;0;10
Total;376;298;277;259;342;412;540;553;468;447;415;305;290;295;187;189;155;114;5919
Homes;232;162;143;127;169;206;268;292;256;212;218;160;142;153;90;77;67;39;3014
Dones;143;137;133;131;173;206;272;261;212;235;197;145;147;142;97;112;88;75;2905

