﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Meranges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170998&lang=en
;Espanyola;Estrangera;Total
05/2024;50;5;55
04/2024;50;5;55
03/2024;55;5;55
02/2024;55;5;60
01/2024;55;5;60
12/2023;55;5;60
11/2023;55;5;60
10/2023;55;5;60
09/2023;50;5;55
08/2023;50;5;55
07/2023;55;5;55
06/2023;55;5;60
05/2023;55;5;55
04/2023;50;5;55
03/2023;55;0;55
02/2023;50;0;50
01/2023;50;0;55
12/2022;50;0;50
11/2022;50;5;50
10/2022;50;5;55
09/2022;55;5;55
08/2022;55;5;60
07/2022;55;5;55
06/2022;55;5;55
05/2022;55;5;55
04/2022;50;5;55
03/2022;55;5;55
02/2022;50;5;55
01/2022;55;5;55
12/2021;..;..;58
11/2021;..;..;53
10/2021;..;..;55
09/2021;..;..;55
08/2021;..;..;54
07/2021;..;..;51
06/2021;..;..;51
05/2021;..;..;48
04/2021;..;..;47
03/2021;..;..;48
02/2021;..;..;45
01/2021;..;..;45
12/2020;..;..;45
11/2020;..;..;45
10/2020;..;..;48
09/2020;..;..;48
08/2020;..;..;47
07/2020;..;..;47
06/2020;..;..;50
05/2020;..;..;51
03/2020;..;..;51
12/2019;..;..;50
09/2019;..;..;49
06/2019;..;..;45
03/2019;40;5;45
12/2018;44;5;49
09/2018;45;5;50
06/2018;43;5;48
03/2018;42;6;48
12/2017;39;6;45
09/2017;..;..;45
06/2017;40;5;45
03/2017;40;5;45
12/2016;..;..;43
09/2016;..;..;42
06/2016;..;..;40
03/2016;..;..;43
12/2015;..;..;42
09/2015;..;..;40
06/2015;..;..;40
03/2015;..;..;44
12/2014;..;..;43
09/2014;..;..;38
06/2014;..;..;38
03/2014;..;..;40
12/2013;..;..;41
09/2013;..;..;41
06/2013;31;5;36
03/2013;36;5;41
12/2012;40;7;47
09/2012;43;8;51
06/2012;38;10;48
03/2012;40;7;47

