﻿Conreus herbacis: cereals per a gra
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:05&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;17;25
 ha;220;66;232
      Secà;;;
 explot.;16;17;25
 ha;204;66;232
       Regadiu;;;
 explot.;2;0;0
 ha;16;0;0
     Blat;;;
 total;;;
 explot.;1;5;14
 ha;10;9;118
 secà;;;
 explot.;0;5;14
 ha;0;9;118
 regadiu;;;
 explot.;1;0;0
 ha;10;0;0
       Ordi;;;
 total;;;
 explot.;2;6;11
 ha;12;20;82
 secà;;;
 explot.;2;6;11
 ha;12;20;82
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;8;5;6
 ha;141;28;10
 secà;;;
 explot.;8;5;6
 ha;141;28;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;6;5;5
 ha;51;10;23
 secà;;;
 explot.;6;5;5
 ha;51;10;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;0;0
 ha;6;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;6;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

