﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Pau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171848
;Homes;Dones;Total
Professionals i tècnics;25;30;55
Personal directiu;13;1;14
Serveis administratius;21;40;61
Comerciants i venedors;31;20;51
Hostaleria altres serveis;13;37;50
Agricultors i pescadors;96;41;137
Treballadors industrials;183;59;242
Professionals forces armades;0;0;0
Total;382;228;610

