﻿Habitatges construïts de nova planta
Llagosta, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081056
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;5;0
2021;0;0;0;3;0
2020;0;28;0;7;0
2019;0;0;0;2;1
2018;0;0;0;3;0
2017;0;0;0;1;0
2016;0;0;0;11;10
2015;0;0;0;2;12
2014;0;0;0;0;0
2013;0;2;0;0;0
2012;0;0;0;3;0
2011;0;0;0;1;0
2010;0;0;0;9;5
2009;0;0;0;1;1
2008;0;5;0;1;0
2007;0;182;0;71;66
2006;0;9;0;29;25
2005;0;44;0;15;13
2004;0;15;0;10;9
2003;0;54;0;265;286
2002;0;2;0;176;149
2001;0;245;0;86;132
2000;0;252;0;123;133
1999;0;26;0;36;10
1998;0;105;0;137;138
1997;0;54;0;118;141
1996;1;203;42;112;192
1995;0;99;0;66;64
1994;0;151;0;35;8
1993;42;69;0;17;18
1992;0;5;0;13;12

