﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cervera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250729&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;125;115;240;90;79;169;215;194;409
De 5 a 9 años;188;166;354;53;88;141;241;254;495
De 10 a 14 años;239;222;461;66;63;129;305;285;590
De 15 a 19 años;238;228;466;62;45;107;300;273;573
De 20 a 24 años;241;215;456;88;60;148;329;275;604
De 25 a 29 años;201;178;379;81;76;157;282;254;536
De 30 a 34 años;165;133;298;101;98;199;266;231;497
De 35 a 39 años;153;173;326;127;114;241;280;287;567
De 40 a 44 años;223;211;434;193;103;296;416;314;730
De 45 a 49 años;258;272;530;114;96;210;372;368;740
De 50 a 54 años;304;308;612;111;61;172;415;369;784
De 55 a 59 años;319;280;599;59;34;93;378;314;692
De 60 a 64 años;289;278;567;35;24;59;324;302;626
De 65 a 69 años;192;226;418;11;16;27;203;242;445
De 70 a 74 años;186;193;379;7;2;9;193;195;388
De 75 a 79 años;130;167;297;3;3;6;133;170;303
De 80 a 84 años;78;111;189;0;1;1;78;112;190
85 años o más;102;197;299;0;0;0;102;197;299
Total;3631;3673;7304;1201;963;2164;4832;4636;9468

