﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:082457
;Homes;Dones;Total
Europa;42833;45288;88121
Espanya;41407;43853;85260
Catalunya;30149;29406;59555
Resta d'Espanya;11258;14447;25705
Resta de la Unió Europea;601;592;1193
Alemanya;55;47;102
Àustria;5;4;9
Bèlgica;11;14;25
Bulgària;34;32;66
Croàcia;4;0;4
Dinamarca;0;0;0
Eslovàquia;0;3;3
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;3;2;5
França;125;115;240
Grècia;2;2;4
Hongria;2;4;6
Irlanda;4;2;6
Itàlia;102;84;186
Letònia;0;1;1
Lituània;0;4;4
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;9;17;26
Polònia;18;29;47
Portugal;45;40;85
Txèquia;0;5;5
Romania;181;184;365
Suècia;1;2;3
Xipre;0;1;1
Resta d'Europa;825;843;1668
Albània;14;0;14
Andorra;2;10;12
Armènia;248;240;488
Belarús;1;8;9
Bòsnia i Hercegovina;1;0;1
Geòrgia;254;221;475
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;1;0;1
Noruega;1;0;1
Regne Unit;35;31;66
Moldàvia;24;18;42
Rússia;71;120;191
Sèrbia;6;4;10
Suïssa;21;16;37
Ucraïna;146;175;321
Resta de països d'Europa;0;0;0
Àfrica;3143;2504;5647
Algèria;99;54;153
Angola;3;1;4
Benín;5;2;7
Botswana;0;0;0
Burkina Faso;1;1;2
Burundi;0;0;0
Camerun;10;5;15
Cap Verd;2;1;3
Congo;2;4;6
Costa d'Ivori;8;4;12
Egipte;30;29;59
Eritrea;0;0;0
Etiòpia;3;7;10
Gabon;1;0;1
Gàmbia;7;3;10
Ghana;116;36;152
Guinea;29;24;53
Guinea Bissau;7;3;10
Guinea Equatorial;17;50;67
Kenya;2;1;3
Libèria;1;0;1
Líbia;1;1;2
Madagascar;1;0;1
Malawi;0;0;0
Mali;34;6;40
Marroc;2460;2086;4546
Maurici;0;2;2
Mauritània;1;0;1
Moçambic;2;3;5
Níger;3;1;4
Nigèria;194;152;346
República Centreafricana;0;0;0
República Democràtica del Congo;0;1;1
República Unida de Tanzània;1;0;1
Ruanda;1;0;1
Säo Tomé i Príncipe;0;0;0
Senegal;79;26;105
Seychelles;0;0;0
Sierra Leone;2;1;3
Somàlia;2;0;2
Sud-àfrica;2;0;2
Sudan;2;0;2
Togo;4;0;4
Tunísia;3;0;3
Txad;1;0;1
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;7;0;7
Amèrica;5945;7830;13775
Argentina;224;207;431
Barbados;0;0;0
Bolívia;453;692;1145
Brasil;438;552;990
Canadà;5;3;8
Colòmbia;607;701;1308
Costa Rica;4;8;12
Cuba;111;141;252
Dominica;6;8;14
El Salvador;138;214;352
Equador;1448;1743;3191
Estats Units d'Amèrica;22;23;45
Guatemala;14;24;38
Guyana;0;0;0
Haití;1;3;4
Hondures;540;1130;1670
Jamaica;0;0;0
Mèxic;32;56;88
Nicaragua;28;64;92
Panamà;2;7;9
Paraguai;100;172;272
Perú;507;610;1117
República Dominicana;830;988;1818
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;97;84;181
Veneçuela;246;285;531
Xile;92;115;207
Resta de països d'Amèrica;0;0;0
Àsia;6245;4185;10430
Afganistan;18;7;25
Aràbia Saudita;1;0;1
Azerbaidjan;1;1;2
Bangladesh;953;517;1470
Cambodja;0;0;0
Filipines;44;52;96
Iemen;0;0;0
Índia;1000;594;1594
Indonèsia;0;2;2
Iran;4;3;7
Iraq;2;2;4
Israel;3;0;3
Japó;4;5;9
Jordània;1;1;2
Kazakhstan;0;0;0
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;4;2;6
Malàisia;0;0;0
Mongòlia;2;1;3
Myanmar;0;0;0
Nepal;9;12;21
Pakistan;1998;1002;3000
Corea del Sud;2;2;4
Corea del Nord;0;0;0
Singapur;1;0;1
Síria;11;6;17
Sri Lanka;4;2;6
Tadjikistan;0;0;0
Tailàndia;0;8;8
Turkmenistan;0;0;0
Turquia;1;3;4
Emirats Àrabs Units;0;1;1
Uzbekistan;1;5;6
Vietnam;9;7;16
Xina;2169;1950;4119
Resta de països d'Àsia;3;0;3
Oceania;7;1;8
Austràlia;4;1;5
Nova Zelanda;2;0;2
Resta de països d'Oceania;1;0;1
Total;58173;59808;117981

