﻿Feines no remunerades de cura d'infants fora de la llar segons relació amb l'activitat. Població en llars unipersonals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5407&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;7,8;92,2;100
homes;6,3;93,7;100
dones;9,8;90,2;100
Població inactiva;15,8;84,2;100
homes;8,8;91,4;100
dones;18,3;81,7;100
Total;12,4;87,6;100
homes;7,2;92,8;100
dones;15,8;84,2;100

