﻿Coneixement del català dels ocupats per professió (CCO94)
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080399
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;18;16;8;0
Científics i intel·lectuals;21;21;21;21;21;0
Tècnics i prof. de suport;26;26;24;25;20;0
Empleats administratius;21;21;19;19;18;0
Serveis i venedors;14;14;14;14;9;0
Act. agràries i pesqueres;5;5;5;5;3;0
Indústria i construcció;14;14;14;14;9;0
Instal. ,maquinària, muntadors;11;11;11;11;6;0
Treballadors no qualificats;9;9;9;8;5;0
Forces armades;0;0;0;0;0;0
Total;139;139;135;133;99;0

