﻿Population at 1 January. By nationality and sex
Castellnou de Bages
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080620&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;700;652;1352;61;18;79;761;670;1431
2021;688;652;1340;64;16;80;752;668;1420
2020;673;646;1319;97;21;118;770;667;1437
2019;663;646;1309;69;19;88;732;665;1397
2018;649;637;1286;17;16;33;666;653;1319
2017;639;632;1271;19;13;32;658;645;1303
2016;630;622;1252;17;18;35;647;640;1287
2015;624;616;1240;14;12;26;638;628;1266
2014;618;599;1217;11;13;24;629;612;1241
2013;603;591;1194;10;12;22;613;603;1216
2012;593;571;1164;9;11;20;602;582;1184
2011;551;526;1077;6;8;14;557;534;1091
2010;547;509;1056;6;7;13;553;516;1069
2009;534;473;1007;6;8;14;540;481;1021
2008;503;455;958;5;3;8;508;458;966
2007;470;432;902;4;1;5;474;433;907
2006;443;388;831;5;1;6;448;389;837
2005;419;367;786;4;1;5;423;368;791
2004;391;347;738;3;1;4;394;348;742
2003;354;312;666;3;1;4;357;313;670
2002;332;291;623;2;0;2;334;291;625
2001;284;255;539;2;1;3;286;256;542
2000;275;249;524;1;1;2;276;250;526

