﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082460
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;69;78;0;1596;1749
Homes;3;27;33;0;804;867
Dones;0;39;45;0;792;876
Estrangera;3;6;6;0;168;186
Homes;3;3;0;0;93;102
Dones;3;3;3;0;75;84
Total;6;75;84;0;1767;1932
Homes;6;30;36;0;897;972
Dones;0;45;48;0;867;960

