﻿Población a 1 de enero. Por sexo
Nulles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430982&lang=es
;Hombres;Mujeres;Total
2023;286;258;544
2022;288;253;541
2021;280;236;516
2020;274;235;509
2019;267;225;492
2018;256;221;477
2017;249;215;464
2016;237;216;453
2015;233;215;448
2014;232;221;453
2013;233;224;457
2012;229;217;446
2011;237;224;461
2010;227;224;451
2009;217;201;418
2008;211;204;415
2007;209;205;414
2006;192;190;382
2005;185;184;369
2004;179;185;364
2003;181;198;379
2002;174;205;379
2001;167;191;358
2000;160;187;347
1999;162;183;345
1998;157;183;340

