﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172348
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;15;100
03/2024 (p);85;20;105
02/2024;80;20;100
01/2024;80;20;100
12/2023;80;20;100
11/2023;85;20;105
10/2023;85;20;110
09/2023;85;20;105
08/2023;85;25;110
07/2023;85;25;110
06/2023;80;25;105
05/2023;85;25;110
04/2023;85;25;105
03/2023;80;25;105
02/2023;80;25;105
01/2023;80;25;105
12/2022;80;30;110
11/2022;85;30;110
10/2022;85;30;115
09/2022;85;25;110
08/2022;85;30;115
07/2022;85;30;115
06/2022;90;30;120
05/2022;95;30;120
04/2022;95;30;120
03/2022;85;30;115
02/2022;85;30;110
01/2022;80;30;110
12/2021;84;27;111
11/2021;81;26;107
10/2021;81;26;107
09/2021;80;26;106
08/2021;79;28;107
07/2021;80;28;108
06/2021;83;28;111
05/2021;81;28;109
04/2021;78;29;107
03/2021;71;30;101
02/2021;69;27;96
01/2021;75;27;102
12/2020;72;27;99
11/2020;70;26;96
10/2020;71;25;96
09/2020;73;25;98
08/2020;67;24;91
07/2020;65;24;89
06/2020;68;23;91
05/2020;68;22;90
03/2020;67;22;89
12/2019;70;23;93
09/2019;72;23;95
06/2019;67;24;91
03/2019;63;23;86
12/2018;65;23;88
09/2018;63;25;88
06/2018;64;25;89
03/2018;65;25;90
12/2017;67;26;93
09/2017;71;24;95
06/2017;68;24;92
03/2017;65;24;89
12/2016;64;26;90
09/2016;61;25;86
06/2016;64;26;90
03/2016;62;26;88
12/2015;62;28;90
09/2015;61;29;90
06/2015;59;31;90
03/2015;57;29;86
12/2014;55;27;82
09/2014;53;29;82
06/2014;58;29;87
03/2014;60;29;89
12/2013;60;26;86
09/2013;62;25;87
06/2013;58;25;83
03/2013;51;25;76
12/2012;53;28;81
09/2012;52;28;80
06/2012;61;28;89
03/2012;63;27;90

