﻿Conreus herbacis: cereals per a gra
Aiguaviva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170025&lang=en
;2009
     Total;
 explot.;20
 ha;423
      Secà;
 explot.;20
 ha;380
       Regadiu;
 explot.;3
 ha;43
     Blat tou i escanda;
 total;
 explot.;8
 ha;121
 secà;
 explot.;8
 ha;121
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;50
 secà;
 explot.;3
 ha;50
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;14
 ha;205
 secà;
 explot.;14
 ha;197
 regadiu;
 explot.;1
 ha;8
           Civada;
 total;
 explot.;2
 ha;13
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;35
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;35
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

