﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172095
;Espanyola;Estrangera;Total
04/2024 (p);425;35;460
03/2024 (p);425;35;460
02/2024;400;35;435
01/2024;400;30;430
12/2023;410;30;440
11/2023;405;30;435
10/2023;410;30;445
09/2023;425;30;460
08/2023;440;35;475
07/2023;470;35;505
06/2023;460;35;490
05/2023;435;35;470
04/2023;425;40;465
03/2023;415;35;455
02/2023;395;35;430
01/2023;390;35;425
12/2022;400;35;430
11/2022;405;30;435
10/2022;405;30;435
09/2022;415;35;450
08/2022;455;40;490
07/2022;475;40;515
06/2022;455;40;490
05/2022;445;40;480
04/2022;440;35;475
03/2022;425;35;465
02/2022;415;35;450
01/2022;410;35;440
12/2021;420;33;453
11/2021;411;32;443
10/2021;423;31;454
09/2021;428;35;463
08/2021;462;33;495
07/2021;487;33;520
06/2021;456;32;488
05/2021;435;30;465
04/2021;423;32;455
03/2021;418;32;450
02/2021;391;29;420
01/2021;395;28;423
12/2020;394;28;422
11/2020;390;29;419
10/2020;389;29;418
09/2020;397;28;425
08/2020;418;27;445
07/2020;430;29;459
06/2020;404;30;434
05/2020;370;27;397
03/2020;354;27;381
12/2019;371;24;395
09/2019;383;29;412
06/2019;415;34;449
03/2019;376;32;408
12/2018;366;33;399
09/2018;385;38;423
06/2018;416;36;452
03/2018;392;34;426
12/2017;380;34;414
09/2017;398;40;438
06/2017;405;44;449
03/2017;368;36;404
12/2016;361;37;398
09/2016;376;35;411
06/2016;396;37;433
03/2016;376;30;406
12/2015;358;25;383
09/2015;371;30;401
06/2015;394;35;429
03/2015;351;29;380
12/2014;350;26;376
09/2014;337;27;364
06/2014;360;24;384
03/2014;338;17;355
12/2013;341;15;356
09/2013;344;21;365
06/2013;364;20;384
03/2013;347;18;365
12/2012;343;19;362
09/2012;348;18;366
06/2012;365;24;389
03/2012;347;16;363

