﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430516
;Homes;Dones;Total
Professionals i tècnics;54;31;85
Personal directiu;21;1;22
Serveis administratius;52;78;130
Comerciants i venedors;66;53;119
Hostaleria altres serveis;80;47;127
Agricultors i pescadors;16;1;17
Treballadors industrials;292;32;324
Professionals forces armades;1;0;1
Total;582;243;825

