﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Antoni de Vilamajor. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081982&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";215;35;5;50;300
Enginyers tècnics, pèrits i ajudants titulats;185;40;5;50;275
Caps administratius i de taller;145;10;5;5;165
Ajudants no titulats;90;20;5;0;115
Oficials administratius;330;75;20;60;485
Subalterns;80;25;10;5;120
Auxiliars administratius;160;90;10;30;285
Oficials de primera i de segona;275;35;5;0;320
Oficials de tercera i especialistes;165;40;25;0;235
Peons;155;65;15;0;235
No procedent i altres;5;20;0;5;30
Total;1805;460;100;205;2565

