﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431747
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;15;5;50;95
02/2024;20;15;5;50;95
01/2024;20;20;5;45;90
12/2023;20;20;5;45;90
11/2023;25;20;5;45;90
10/2023;20;20;5;45;90
09/2023;20;15;5;45;85
08/2023;20;15;5;45;90
07/2023;20;15;5;45;85
06/2023;20;15;5;40;85
05/2023;20;15;5;45;85
04/2023;20;15;5;40;85
03/2023;20;15;5;40;85
02/2023;15;15;5;40;80
01/2023;15;15;5;40;75
12/2022;15;15;5;40;75
11/2022;15;15;5;40;80
10/2022;15;15;5;40;80
09/2022;15;15;5;40;75
08/2022;15;15;5;40;75
07/2022;15;15;5;40;75
06/2022;15;15;5;40;75
05/2022;15;15;5;40;80
04/2022;15;15;5;40;75
03/2022;15;15;5;35;70
02/2022;15;20;5;40;75
01/2022;15;20;5;35;75
12/2021;15;19;5;38;77
11/2021;15;19;5;37;76
10/2021;17;20;5;36;78
09/2021;19;20;5;37;81
08/2021;17;21;5;39;82
07/2021;19;22;5;39;85
06/2021;..;21;..;38;83
05/2021;..;21;..;34;77
04/2021;..;21;..;35;79
03/2021;..;20;..;35;78
02/2021;..;23;..;39;84
01/2021;..;21;..;38;80
12/2020;..;21;..;35;78
11/2020;..;22;..;38;83
10/2020;..;22;..;38;81
09/2020;..;21;..;40;84
08/2020;..;20;..;36;78
07/2020;..;19;..;34;72
06/2020;..;18;..;35;72
05/2020;..;19;..;39;80
03/2020;..;21;..;40;83
12/2019;..;22;..;40;82
09/2019;..;23;..;37;82
06/2019;..;21;..;42;85
03/2019;..;22;..;41;85
12/2018;..;21;..;40;79
09/2018;..;23;..;43;84
06/2018;..;23;..;38;81
03/2018;..;24;..;40;82
12/2017;15;22;6;38;81
09/2017;14;24;6;43;87
06/2017;13;22;7;36;78
03/2017;13;25;7;37;82
12/2016;14;23;7;39;83
09/2016;12;25;8;40;85
06/2016;14;22;8;38;82
03/2016;15;23;8;41;87
12/2015;18;21;8;35;82
09/2015;16;21;8;33;78
06/2015;15;21;8;33;77
03/2015;14;20;7;42;83
12/2014;13;19;7;38;77
09/2014;15;21;6;41;83
06/2014;14;19;6;36;75
03/2014;16;20;6;40;82
12/2013;14;16;6;41;77
09/2013;15;15;7;40;77
06/2013;15;14;7;38;74
03/2013;17;19;5;39;80
12/2012;14;14;5;40;73
09/2012;12;16;6;45;79
06/2012;13;15;6;43;77
03/2012;13;23;7;41;84

