﻿Titulars persona física per edat i sexe
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082114&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;48;129
 homes;43;120
 dones;5;9
 titulars caps explotació;;
 total;47;123
 homes;43;116
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;10
 dones;2;2
 titulars caps explotació;;
      homes;3;10
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;4;12
 dones;0;1
 titulars caps explotació;;
      homes;4;12
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;10
 dones;1;1
 titulars caps explotació;;
      homes;3;10
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;23
 dones;0;0
 titulars caps explotació;;
      homes;11;22
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;20
 dones;1;3
 titulars caps explotació;;
      homes;4;19
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;15;35
 dones;1;2
 titulars caps explotació;;
      homes;15;33
    dones;0;2

