﻿Population. By year of arrival in Spain, sex and place of birth
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082665&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;15;30;3;3;6;243;285;525;255;306;561
2019;18;18;36;12;0;12;381;483;864;414;498;909
2018;15;9;24;3;3;3;255;270;522;270;282;552
2017;12;21;33;6;9;15;207;234;444;225;267;492
2016;12;9;21;3;0;3;153;156;309;168;165;333
2011-2015;51;39;84;9;9;15;357;450;807;414;495;909
2001_2010;36;39;78;12;15;30;1479;1731;3210;1530;1785;3315
1991-2000;3;6;9;6;3;12;273;279;549;282;288;573
1981-1990;0;0;0;0;0;0;102;111;213;99;111;213
Before 1981;0;0;0;0;0;0;174;228;402;177;228;405
He has always lived there;18642;18144;36783;5523;6765;12288;0;0;0;24165;24909;49074
Total;18804;18297;37101;5571;6813;12387;3624;4227;7848;27996;29337;57336

