﻿Titulars persona física per edat i sexe
Vilanova de la Barca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252542
;2009;1999
   Totes les edats;;
 titulars;;
 total;104;110
 homes;90;102
 dones;14;8
 titulars caps explotació;;
 total;81;106
 homes;74;102
 dones;7;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;6
 homes;7;5
 dones;1;1
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;16;20
 homes;15;18
 dones;1;2
 titulars caps explotació;;
 total;15;20
 homes;14;18
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;21;29
 homes;17;27
 dones;4;2
 titulars caps explotació;;
 total;17;28
 homes;15;27
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;29;32
 homes;25;31
 dones;4;1
 titulars caps explotació;;
 total;24;31
 homes;21;31
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;30;23
 homes;26;21
 dones;4;2
 titulars caps explotació;;
 total;20;22
 homes;19;21
 dones;1;1

