﻿Població. Per sexe, edat quinquennal i estat civil
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080478&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;306;290;596;0;0;0;0;0;0;0;0;0;0;0;0;306;290;596
De 15 a 19 anys;180;162;342;1;3;4;0;0;0;0;0;0;0;0;0;181;165;346
De 20 a 24 anys;200;166;366;6;17;23;0;0;0;0;0;0;0;0;0;206;183;389
De 25 a 29 anys;147;72;219;29;74;103;0;0;0;0;3;3;0;1;1;176;150;326
De 30 a 34 anys;88;36;124;75;96;171;0;1;1;3;5;8;2;2;4;168;140;308
De 35 a 39 anys;57;17;74;119;144;263;0;1;1;6;8;14;3;6;9;185;176;361
De 40 a 44 anys;44;15;59;154;172;326;1;5;6;12;11;23;4;2;6;215;205;420
De 45 a 49 anys;35;8;43;173;159;332;1;5;6;12;8;20;3;2;5;224;182;406
De 50 a 54 anys;16;11;27;146;151;297;2;10;12;6;5;11;0;0;0;170;177;347
De 55 a 59 anys;10;10;20;129;122;251;2;16;18;4;1;5;2;0;2;147;149;296
De 60 a 64 anys;4;6;10;94;100;194;0;33;33;0;0;0;1;0;1;99;139;238
De 65 a 69 anys;16;7;23;152;138;290;7;50;57;1;1;2;1;0;1;177;196;373
De 70 a 74 anys;13;8;21;122;110;232;14;80;94;1;0;1;0;0;0;150;198;348
De 75 a 79 anys;2;7;9;83;64;147;18;102;120;0;0;0;0;0;0;103;173;276
De 80 a 84 anys;2;6;8;49;15;64;14;84;98;0;0;0;0;0;0;65;105;170
De 85 anys i més;1;5;6;20;5;25;19;86;105;0;0;0;1;0;1;41;96;137
Total;1121;826;1947;1352;1370;2722;78;473;551;45;42;87;17;13;30;2613;2724;5337

